Semester,#1 original,#2 original,#3 original,#1 cleaned,#2 cleaned,#3 cleaned,#1 category,#2 category,#3 category
S23,Matcha,Strawberry,Cookie dough,matcha green tea,strawberry,cookie dough,coffee/tea,fruit,cookie
S23,cookies and cream,coffee,sherbert,cookies and cream,coffee,sherbet,cookie,coffee/tea,other
S23,Chocolate,Black Raspberry,Coffee,chocolate,black raspberry,coffee,chocolate,fruit,coffee/tea
S23,cookies and cream,smores ,brownies,cookies and cream,s'mores,brownie,cookie,chocolate,chocolate
S23,Coffee cookies and cream,Coffee,Chocolate ,coffee cookies and cream,coffee,chocolate,other,coffee/tea,chocolate
S23,Chcoclate Fudge Brownie,Cookies n Creme,Cookie Dough,chocolate fudge brownie,cookies and cream,cookie dough,chocolate,cookie,cookie
S23,Chocolate,Cookie dough,Vanilla,chocolate,cookie dough,vanilla,chocolate,cookie,vanilla
S23,cookies and cream,vanilla,green tea matcha ,cookies and cream,vanilla,matcha green tea,cookie,vanilla,coffee/tea
S23,mango,mangoo but without the second o,mangooo but without the last two os,mango,mango,mango,fruit,fruit,fruit
S23,Matcha,French Vanilla,Strawberry ,matcha green tea,french vanilla,strawberry,coffee/tea,vanilla,fruit
S23,Moose Tracks,Mint chocolate chip,vanilla,moose tracks,mint chocolate chip,vanilla,other,chocolate,vanilla
S23,dark chocolate ,vanilla ,swirl ,dark chocolate,vanilla,swirl,chocolate,vanilla,other
S23,chocolate,mint chip,,chocolate,mint chocolate chip,n/a,chocolate,chocolate,other
S23,Lavender,mango,strawberry,lavender,mango,strawberry,other,fruit,fruit
S23,Cookies & Cream,Strawberry,,cookies and cream,strawberry,n/a,cookie,fruit,other
S23,Mint Chocolate Chip,Cookies and Cream,Vanilla,mint chocolate chip,cookies and cream,vanilla,chocolate,cookie,vanilla
S23,Pistachio,Butter Pecan,Mint Choc Chip,pistachio,butter pecan,mint chocolate chip,other,other,chocolate
S23,Mocha,Coffee,Chocolate,mocha,coffee,chocolate,coffee/tea,coffee/tea,chocolate
S23,Coffee,Cookies and s'mores ,Chocolate,coffee,cookies and s'mores,chocolate,coffee/tea,cookie,chocolate
S23,Mocha almond fudge,Brownie ,Cookies and cream,mocha almond fudge,brownie,cookies and cream,coffee/tea,chocolate,cookie
S23,Mint Chocolate Chip,Cookies and Cream,Chocolate Chip Cookie Dough,mint chocolate chip,cookies and cream,chocolate chip cookie dough,chocolate,cookie,cookie
S23,Chocolate,cookies and cream,,chocolate,cookies and cream,n/a,chocolate,cookie,other
S23,cookies n cream ,mint chocolate chip ,durian,cookies and cream,mint chocolate chip,durian,cookie,chocolate,fruit
S23,Coffee chocolate chip,Cookies and cream,Mint chocolate chip,coffee chocolate chunk,cookies and cream,mint chocolate chip,coffee/tea,cookie,chocolate
S23,Cheesecake,Mint chip,Cookies and cream,cheesecake,mint chocolate chip,cookies and cream,other,chocolate,cookie
S23,Cotton candy,Mint bussychip,,cotton candy,mint chocolate chip,n/a,other,chocolate,other
S23,Cookie Dough,Black Raspberry,Smores,cookie dough,black raspberry,s'mores,cookie,fruit,chocolate
S23,Vanilla,Chocolate ,Cake batter,vanilla,chocolate,cake batter,vanilla,chocolate,vanilla
S23,Chocolate ,Vanilla ,Strawberry ,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
S23,Badam,macadamia nut,berry,badam kulfi,macademia nut,berry,other,other,fruit
S23,mint chocolate chip,coffee,coffee cookies and cream,mint chocolate chip,coffee,coffee cookies and cream,chocolate,coffee/tea,other
S23,raspberry chocolate chip,chocolate,vanilla,raspberry chocolate,chocolate,vanilla,fruit,chocolate,vanilla
S23,coffee,nutella,s'mores,coffee,nutella,s'mores,coffee/tea,chocolate,chocolate
S23,mint chocolate chip,cherry garcia,coffee,mint chocolate chip,cherry garcia,coffee,chocolate,fruit,coffee/tea
S23,cookies and cream,chocolate ,coffee,cookies and cream,chocolate,coffee,cookie,chocolate,coffee/tea
S23,Black Raspberry Chocolate Chip,Peanut Butter Chocolate Chip,Coffee Chocolate Chip,black raspberry chocolate chip,chocolate chip peanut butter,coffee chocolate chunk,fruit,chocolate,coffee/tea
S23,egg nog,cotton candy ,strawberry,eggnog,cotton candy,strawberry,other,other,fruit
S23,Cookie Dough ,Vanilla ,Oreo Flavored,cookie dough,vanilla,oreo,cookie,vanilla,cookie
S23,Little Blue Panda,Birthday Cake,Cookie Dough,lil' blue panda,birthday cake,cookie dough,cookie,vanilla,cookie
S23,cookie dough,vanilla,chocolate cherry,cookie dough,vanilla,cherry chocolate,cookie,vanilla,fruit
S23,pistacio,Mango,Vanilla,pistachio,mango,vanilla,other,fruit,vanilla
S23,Cookies and cream ,Birthday cake ,Vanilla,cookies and cream,birthday cake,vanilla,cookie,vanilla,vanilla
S23,Cream,Cheese,Stella,cream,cheese,stella,other,other,other
S23,Chocolate,Cookies and cream,coffee,chocolate,cookies and cream,coffee,chocolate,cookie,coffee/tea
S23,Cookie Dough,Vanilla,Cajeta,cookie dough,vanilla,cajeta,cookie,vanilla,other
F22,mint chocolate chip,lavender honey,french silk,mint chocolate chip,lavender honey,french silk,chocolate,other,chocolate
F22,Strawberry,Blueberry,Vanilla,strawberry,blueberry,vanilla,fruit,fruit,vanilla
F22,Cookies & Cream,Vanilla,Chocolate,cookies and cream,vanilla,chocolate,cookie,vanilla,chocolate
F22,Chocolate,Coffee,Mint Chip,chocolate,coffee,mint chocolate chip,chocolate,coffee/tea,chocolate
F22,Coffee,pumpkin,caramel,coffee,pumpkin,caramel,coffee/tea,other,other
F22,Mango,Coconut,,mango,coconut,n/a,fruit,fruit,other
F22,,,,n/a,n/a,n/a,other,other,other
F22,chocolate,mint chocolate chip,cookies and cream,chocolate,mint chocolate chip,cookies and cream,chocolate,chocolate,cookie
F22,coffee,matcha,,coffee,matcha green tea,n/a,coffee/tea,coffee/tea,other
F22,Strawberry,Chocolate,Vanilla,strawberry,chocolate,vanilla,fruit,chocolate,vanilla
F22,Vanilla,Chocolate,Cookie dough,vanilla,chocolate,cookie dough,vanilla,chocolate,cookie
F22,Cookies and Cream/Oreo,Cookie Dough,Vanilla,oreo cookies and cream,cookie dough,vanilla,cookie,cookie,vanilla
F22,Mint Chocolate Chip,Brownie Batter,Chocolate Chip Cookie Dough,mint chocolate chip,brownie batter,chocolate chip cookie dough,chocolate,chocolate,chocolate
F22,coffee,vanilla,cookies and cream,coffee,vanilla,cookies and cream,coffee/tea,vanilla,cookie
F22,chocolate,mint chip,cookie dough,chocolate,mint chocolate chip,cookie dough,chocolate,chocolate,cookie
F22,Dark Chocolate,Vanilla,/,dark chocolate,vanilla,n/a,chocolate,vanilla,other
F22,strawberry,vanilla,chocolate,strawberry,vanilla,chocolate,fruit,vanilla,chocolate
F22,cookies and cream,cookie dough,birthday cake,cookies and cream,cookie dough,birthday cake,cookie,cookie,vanilla
F22,Strawberry Cheesecake,Vanilla,Strawberry,strawberry cheesecake,vanilla,strawberry,fruit,vanilla,fruit
F22,Cookie dough,Mint chocolate chip,Cookies and cream,cookie dough,mint chocolate chip,cookies and cream,cookie,chocolate,cookie
F22,Mint choc chip,Cannoli,Cinnamon bun,mint chocolate chip,cannoli,cinnamon bun,chocolate,other,other
F22,cookie dough,chocolate,strawberry,cookie dough,chocolate,strawberry,cookie,chocolate,fruit
F22,coffee,chocolate,birthday cake,coffee,chocolate,birthday cake,coffee/tea,chocolate,vanilla
F22,Salted caramel,Mint,chocolate,salted caramel,mint,chocolate,other,other,chocolate
F22,cookies and cream,cookie dough,strawberry cheescake,cookies and cream,cookie dough,strawberry cheesecake,cookie,cookie,fruit
F22,vanilla,mint chocolate,marshmallow,vanilla,mint chocolate,marshmallow,vanilla,chocolate,other
F22,Vanilla,Cookie Dough,Cookies and Cream,vanilla,cookie dough,cookies and cream,vanilla,cookie,cookie
F22,chocolate,coffee,cotton candy,chocolate,coffee,cotton candy,chocolate,coffee/tea,other
F22,mint chocolate chip,cookie dough,cookies n cream,mint chocolate chip,cookie dough,cookies and cream,chocolate,cookie,cookie
F22,Chunky Monkey,Chocolate Chip Cookie Dough,Brownie batter,chunky monkey,chocolate chip cookie dough,brownie batter,fruit,cookie,chocolate
F22,Coffee,Chocolate,Vanilla,coffee,chocolate,vanilla,coffee/tea,chocolate,vanilla
F22,Cookies and Cream,Double Chocolate chip,Vanilla,cookies and cream,chocolate chip,vanilla,cookie,chocolate,vanilla
F22,Chocolate Chip Cookie Dough,Vanilla,Cookies and Cream,chocolate chip cookie dough,vanilla,cookies and cream,cookie,vanilla,cookie
F22,Matcha,Coffee,Strawberry,matcha green tea,coffee,strawberry,coffee/tea,coffee/tea,fruit
F22,vanilla flavor,�birthday cake� flavor,chocolate flavor,vanilla,birthday cake,chocolate,vanilla,vanilla,chocolate
F22,smores,lemon cheesecake,strawberry,s'mores,lemon cheesecake,strawberry,chocolate,fruit,fruit
F22,Vanilla,Mint Chocolate Chip,Cookies and cream,vanilla,mint chocolate chip,cookies and cream,vanilla,chocolate,cookie
F22,Green Tea,,,matcha green tea,n/a,n/a,coffee/tea,other,other
F22,chocolate and orange,mint chocolate,strawberry,chocolate orange,mint chocolate,strawberry,chocolate,chocolate,fruit
F22,MiNt ChOcOlAtE,VaNiLlA,StRaWbErRy,mint chocolate,vanilla,strawberry,chocolate,vanilla,fruit
F22,cookies n cream,vanilla,chocolate,cookies and cream,vanilla,chocolate,cookie,vanilla,chocolate
F22,cookies and cream,vanilla,chocolate,cookies and cream,vanilla,chocolate,cookie,vanilla,chocolate
F22,mint chocolate chip,cookies and cream,vanilla,mint chocolate chip,cookies and cream,vanilla,chocolate,cookie,vanilla
F22,cookies n cream,matcha,chocolate,cookies and cream,matcha green tea,chocolate,cookie,coffee/tea,chocolate
F22,Strawberry,Cookie Dough,Cookies and Cream,strawberry,cookie dough,cookies and cream,fruit,cookie,cookie
F22,Pistachio,Strawberry,Cookies n Cream,pistachio,strawberry,cookies and cream,other,fruit,cookie
F22,green tea,mango,raspberry,matcha green tea,mango,raspberry,coffee/tea,fruit,fruit
F22,chocolate chip,vanilla,butterscotch,chocolate chip,vanilla,butterscotch,chocolate,vanilla,other
F22,coffee,chocolate,vanilla,coffee,chocolate,vanilla,coffee/tea,chocolate,vanilla
F22,Chocolate,Coffee,Brownie Batter,chocolate,coffee,brownie batter,chocolate,coffee/tea,chocolate
F22,cookies and cream,matcha,coffee,cookies and cream,matcha green tea,coffee,cookie,coffee/tea,coffee/tea
F22,Nutella,coffee,strawberry,nutella,coffee,strawberry,other,coffee/tea,fruit
F22,Matcha,Coffee,Pistachio,matcha green tea,coffee,pistachio,coffee/tea,coffee/tea,other
F22,Mint chip,Blueberry,Yogurt,mint chocolate chip,blueberry,yogurt,chocolate,fruit,other
F22,chocolate,coffee,mint chip,chocolate,coffee,mint chocolate chip,chocolate,coffee/tea,chocolate
F22,strawberry cheesecake,strawberry,oreo,strawberry cheesecake,strawberry,oreo,fruit,fruit,cookie
F22,Pistachio,Hazelnut,Chocolate,pistachio,hazelnut,chocolate,other,coffee/tea,chocolate
F22,Mint chip,Chocolate,cookie dough,mint chocolate chip,chocolate,cookie dough,chocolate,chocolate,cookie
F22,Pistachio,Moose Tracks,Chocolate raspberry,pistachio,moose tracks,raspberry chocolate,other,other,fruit
F22,Vanilla,Cookies and Cream,Matcha,vanilla,cookies and cream,matcha green tea,vanilla,cookie,coffee/tea
F22,Coffee,Cookies and cream,Pistachio,coffee,cookies and cream,pistachio,coffee/tea,cookie,other
F22,Mint Chocolate,Strawberry,,mint chocolate,strawberry,n/a,chocolate,fruit,other
F22,cookie dough,pistachio,vanilla,cookie dough,pistachio,vanilla,cookie,other,vanilla
F22,Cotton Candy,Coffee,chocolate,cotton candy,coffee,chocolate,other,coffee/tea,chocolate
F22,Chocolate,Cookies & Cream,Vanilla,chocolate,cookies and cream,vanilla,chocolate,cookie,vanilla
F22,cookies n cream,mint chocolate chip,vanilla,cookies and cream,mint chocolate chip,vanilla,cookie,chocolate,vanilla
F22,Chocolate,cookies and cream,vanilla,chocolate,cookies and cream,vanilla,chocolate,cookie,vanilla
F22,Mose Track,Cookie Dough,Maple Walnut,moose tracks,cookie dough,maple walnut,other,cookie,other
F22,Ube,Green tea,Earl grey,ube,matcha green tea,earl grey tea,other,coffee/tea,coffee/tea
F22,mink chocolate,coffee,cookie dough,mint chocolate,coffee,cookie dough,chocolate,coffee/tea,cookie
F22,Coffee,Strawberry,Caramel,coffee,strawberry,caramel,coffee/tea,fruit,other
F22,blueberry cheesecake,rum and raisin,cookies and cream,blueberry cheesecake,rum raisin,cookies and cream,fruit,other,cookie
F22,cookies and cream,mint chip,yogurt,cookies and cream,mint chocolate chip,yogurt,cookie,chocolate,other
F22,Strawberry,Chocolate,Mango,strawberry,chocolate,mango,fruit,chocolate,fruit
F22,Chocolate Brownie,Cookies and Cream,Cookie Dough,chocolate brownie,cookies and cream,cookie dough,chocolate,cookie,cookie
F22,Cookie Dough,Chocolate,Brownie bits,cookie dough,chocolate,brownie,cookie,chocolate,chocolate
F22,Vanilla,Strawberry,Green Tea,vanilla,strawberry,matcha green tea,vanilla,fruit,coffee/tea
F22,Vanilla,Strawberry,Cookies and Cream,vanilla,strawberry,cookies and cream,vanilla,fruit,cookie
F22,double chocolate,chocolate raspberry truffle,cookie dough,chocolate,chocolate raspberry truffle,cookie dough,chocolate,chocolate,cookie
F22,Chocolate,Mint Chocolate Chip,Vanilla,chocolate,mint chocolate chip,vanilla,chocolate,chocolate,vanilla
F22,Dulce de leche,Vanilla,Strawberry,dulce de leche,vanilla,strawberry,other,vanilla,fruit
F22,chuggly chip,vanilligus,strawbingus,chocolate chip,vanilla,strawberry,chocolate,vanilla,fruit
F22,chocolate chip cookie dough,coffee,mint,chocolate chip cookie dough,coffee,mint,cookie,coffee/tea,other
F22,Chocolate,Cookie dough,Mint,chocolate,cookie dough,mint,chocolate,cookie,other
F22,Cookies and Cream,Mint Cocolate Chip,Peanut Butter,cookies and cream,mint chocolate chip,peanut butter,cookie,chocolate,other
F22,Matcha,Chocolate,Mango,matcha green tea,chocolate,mango,coffee/tea,chocolate,fruit
F22,salted caramel,moose tracks,vanilla,salted caramel,moose tracks,vanilla,other,other,vanilla
F22,Ube,chocolate peanut butter,pandan,ube,chocolate peanut butter,pandan,other,chocolate,fruit
F22,Chocolate,Vanilla,Mint Chip,chocolate,vanilla,mint chocolate chip,chocolate,vanilla,chocolate
F22,Mango,Vanilla,Strawberry,mango,vanilla,strawberry,fruit,vanilla,fruit
F22,Cookie Dough,Cake Batter,,cookie dough,cake batter,n/a,cookie,vanilla,other
F22,mint chips,cookie dough,chocolate,mint chocolate chip,cookie dough,chocolate,chocolate,cookie,chocolate
F22,Cookies & Cream,Mango,chocolate,cookies and cream,mango,chocolate,cookie,fruit,chocolate
F22,strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit,chocolate,vanilla
F22,Banana split babyyyyy,Cookie dough,Vanilla,banana split,cookie dough,vanilla,fruit,cookie,vanilla
F22,rasberry,chocolate,strawberry,raspberry,chocolate,strawberry,fruit,chocolate,fruit
F22,Peanut butter,Thai iced coffee,Vanilla,peanut butter,Thai iced coffee,vanilla,other,coffee/tea,vanilla
F22,dulce de leche,cookies and cream,Vanilla,dulce de leche,cookies and cream,vanilla,other,cookie,vanilla
F22,Matcha,Vanilla,Nuts,matcha green tea,vanilla,nuts,coffee/tea,vanilla,other
F22,oreo,vanilla,mint,oreo,vanilla,mint,cookie,vanilla,other
F22,Cookies and Cream,Cookie Dough,Chocolate,cookies and cream,cookie dough,chocolate,cookie,cookie,chocolate
F22,Vanilla,cookies and cream,rainbow,vanilla,cookies and cream,rainbow,vanilla,cookie,fruit
F22,Matcha,Cookie Dough,Mint Chocolate Chip,matcha green tea,cookie dough,mint chocolate chip,coffee/tea,cookie,chocolate
F22,chocolate,peanut butter,strawberry,chocolate,peanut butter,strawberry,chocolate,other,fruit
F22,Vanilla,Strawberry,Green Tea,vanilla,strawberry,matcha green tea,vanilla,fruit,coffee/tea
F22,Strawberry,Carmel,Apple pie,strawberry,caramel,apple pie,fruit,other,fruit
F22,Cookies and Cream,French Vanilla,Chocolate,cookies and cream,french vanilla,chocolate,cookie,vanilla,chocolate
F22,Vanilla,moose tracks,fried chicken,vanilla,moose tracks,fried chicken,vanilla,other,other
F22,Cookie Dough,Hazelnut,Chocolate,cookie dough,hazelnut,chocolate,cookie,coffee/tea,chocolate
F22,Vanilla,Matcha,Coffee,vanilla,matcha green tea,coffee,vanilla,coffee/tea,coffee/tea
F22,mint chocolate chip,strawberry,vanilla,mint chocolate chip,strawberry,vanilla,chocolate,fruit,vanilla
F22,Strawberry,Vanilla,Chocolate,strawberry,vanilla,chocolate,fruit,vanilla,chocolate
F22,Chocolate,Coffee,Strawberry,chocolate,coffee,strawberry,chocolate,coffee/tea,fruit
F22,cookie dough,chocolate,coffee,cookie dough,chocolate,coffee,cookie,chocolate,coffee/tea
F22,Mint Chocolate Chip,Strawberry,Cookie Dough,mint chocolate chip,strawberry,cookie dough,chocolate,fruit,cookie
F22,Cookies n Cream,Mango,Mint choc,cookies and cream,mango,mint chocolate,cookie,fruit,chocolate
F22,coffee,chocolate,cotton candy,coffee,chocolate,cotton candy,coffee/tea,chocolate,other
F22,cookies and cream,strawberry,vanilla,cookies and cream,strawberry,vanilla,cookie,fruit,vanilla
F22,Cookies and cream,french vanilla,mint chocolate chip,cookies and cream,french vanilla,mint chocolate chip,cookie,vanilla,chocolate
F22,Mint,Chocolate,Coffee,mint,chocolate,coffee,other,chocolate,coffee/tea
F22,Strawberry,Vanilla,Cookie dough,strawberry,vanilla,cookie dough,fruit,vanilla,cookie
F22,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Butter Pecan,chocolate chip cookie dough,mint chocolate chip,butter pecan,cookie,chocolate,other
F22,cookies n' cream,vanilla,toasted coconut,cookies and cream,vanilla,coconut,cookie,vanilla,fruit
F22,black raspberry chocolate chip,coffee,matcha,black raspberry chocolate chip,coffee,matcha green tea,fruit,coffee/tea,coffee/tea
F22,chocalate,vanilla,banana,chocolate,vanilla,banana,chocolate,vanilla,fruit
F22,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Vanilla,mint chocolate chip,chocolate chip cookie dough,vanilla,chocolate,cookie,vanilla
F22,macha,chocolate,oreo,matcha green tea,chocolate,oreo,coffee/tea,chocolate,cookie
F22,strawberry,cherry garcia,mint chocolate,strawberry,cherry garcia,mint chocolate,fruit,fruit,chocolate
F22,Cookies and Cream,Mint chocolate chip,cookie dough,cookies and cream,mint chocolate chip,cookie dough,cookie,chocolate,cookie
F22,chocolate,Vanilla,Strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
F22,green tea,mango,cherry,matcha green tea,mango,cherry,coffee/tea,fruit,fruit
F22,Vanilla,Raspberry-white-chocolate-truffle,Strawberry,vanilla,white chocolate raspberry truffle,strawberry,vanilla,chocolate,fruit
F22,Chocolate,Chocolate chip Cookie dough,Coffee,chocolate,chocolate chip cookie dough,coffee,chocolate,cookie,coffee/tea
F22,Strawberry,Vanilla,Chocolate,strawberry,vanilla,chocolate,fruit,vanilla,chocolate
F22,Chocolate,Cookies and Cream,Vanilla Bean,chocolate,cookies and cream,vanilla bean,chocolate,cookie,vanilla
F22,cookies & cream,chocolate,cookie dough,cookies and cream,chocolate,cookie dough,cookie,chocolate,cookie
F22,Vanilla,Strawberry,Coffee,vanilla,strawberry,coffee,vanilla,fruit,coffee/tea
F22,mango,raspberry,strawberry,mango,raspberry,strawberry,fruit,fruit,fruit
F22,Macadamia Nut,Passionfruit,Mango,macademia nut,passionfruit,mango,other,fruit,fruit
F22,moose tracks,strawberry,vanilla,moose tracks,strawberry,vanilla,other,fruit,vanilla
F22,Mint chocolate chip,coffee,mango,mint chocolate chip,coffee,mango,chocolate,coffee/tea,fruit
F22,chocolate,coffee,vanilla,chocolate,coffee,vanilla,chocolate,coffee/tea,vanilla
F22,Coffee,Chocolate,Cheese cake,coffee,chocolate,cheesecake,coffee/tea,chocolate,other
F22,Pralines and Cream,Cookie dough,Coffe chip,praline,cookie dough,coffee chocolate chunk,other,cookie,coffee/tea
F22,Rocky Road,Strawberry Cheesecake,Cookies n' Cream,rocky road,strawberry cheesecake,cookies and cream,chocolate,fruit,cookie
F22,cookies and cream,rocky road,chocolate,cookies and cream,rocky road,chocolate,cookie,chocolate,chocolate
F22,Chocolate,,,chocolate,n/a,n/a,chocolate,other,other
F22,mango,chocolate,strawberry,mango,chocolate,strawberry,fruit,chocolate,fruit
F22,Black Raspberry,Cookies & Cream,Mint Chocolate Chip,black raspberry,cookies and cream,mint chocolate chip,fruit,cookie,chocolate
F22,Butter pecan,Matcha,Coffee,butter pecan,matcha green tea,coffee,other,coffee/tea,coffee/tea
F22,Vanilla,Mango,Raspberry,vanilla,mango,raspberry,vanilla,fruit,fruit
F22,Vanilla,Mango,Chocolate,vanilla,mango,chocolate,vanilla,fruit,chocolate
F22,mint chip,oreo,chocolate,mint chocolate chip,oreo,chocolate,chocolate,cookie,chocolate
F22,Raspberry,Chocolate,Caramel,raspberry,chocolate,caramel,fruit,chocolate,other
F22,chocolate,mint chip,cookies and cream,chocolate,mint chocolate chip,cookies and cream,chocolate,chocolate,cookie
F22,cookies and cream,chocolate,moose,cookies and cream,chocolate,moose tracks,cookie,chocolate,other
F22,cookies and cream,cookie dough,vanilla,cookies and cream,cookie dough,vanilla,cookie,cookie,vanilla
F22,Vanilla,Cake Mix,Strawberry,vanilla,cake batter,strawberry,vanilla,vanilla,fruit
F22,Chocolate,cookie dough,mint,chocolate,cookie dough,mint,chocolate,cookie,other
F22,chocolate,chocolate chip cookie dough,strawberry,chocolate,chocolate chip cookie dough,strawberry,chocolate,cookie,fruit
F22,Cookies and Cream,Chocolate,idk,cookies and cream,chocolate,n/a,cookie,chocolate,other
F22,Cookies and cream,Chocolate,Mango,cookies and cream,chocolate,mango,cookie,chocolate,fruit
F22,cookie dough,cookies and cream,mint chocolate chip,cookie dough,cookies and cream,mint chocolate chip,cookie,cookie,chocolate
F22,Strawberry,Mango,Vanilla,strawberry,mango,vanilla,fruit,fruit,vanilla
